Subject,Start Date,Start Time,End Date,End Time,All Day,Description,Location,UID
"Technische training",12/15/2019,10:00 am,12/15/2019,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Dangraadexamens",12/15/2019,12:30 am,12/15/2019,2:00 pm,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",12/17/2019,8:00 pm,12/17/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",12/20/2019,8:00 pm,12/20/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Vakantie allen",12/24/2019,0000,12/24/2019,0000,false,"","",
"Vakantie allen",12/27/2019,0000,12/27/2019,0000,false,"","",
"Vakantie allen",12/31/2019,0000,12/31/2019,0000,false,"","",
"Training (Jun & Sen)",01/03/2020,8:00 pm,01/03/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",01/07/2020,8:00 pm,01/07/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",01/10/2020,8:00 pm,01/10/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",01/14/2020,8:00 pm,01/14/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",01/17/2020,8:00 pm,01/17/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Technische training",01/19/2020,10:00 am,01/19/2020,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",01/21/2020,8:00 pm,01/21/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",01/24/2020,8:00 pm,01/24/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",01/28/2020,8:00 pm,01/28/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Kubgraadexamens",01/31/2020,8:00 pm,01/31/2020,9:30 pm,false,"","De Limes, Houten",
"Training (Jun & Sen)",02/04/2020,8:00 pm,02/04/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",02/07/2020,8:00 pm,02/07/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",02/11/2020,8:00 pm,02/11/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",02/14/2020,8:00 pm,02/14/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Technische training",02/16/2020,10:00 am,02/16/2020,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",02/18/2020,8:00 pm,02/18/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",02/21/2020,8:00 pm,02/21/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",02/25/2020,8:00 pm,02/25/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",02/28/2020,8:00 pm,02/28/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",03/03/2020,8:00 pm,03/03/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",03/06/2020,8:00 pm,03/06/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",03/10/2020,8:00 pm,03/10/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",03/13/2020,8:00 pm,03/13/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Technische training",03/15/2020,10:00 am,03/15/2020,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",03/17/2020,8:00 pm,03/17/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"ALV",03/18/2020,8:00 pm,03/18/2020,11:30 pm,false,"","De Engel",
"Training (Jun & Sen)",03/20/2020,8:00 pm,03/20/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",03/24/2020,8:00 pm,03/24/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",03/27/2020,8:00 pm,03/27/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",03/31/2020,8:00 pm,03/31/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",04/03/2020,8:00 pm,04/03/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",04/07/2020,8:00 pm,04/07/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Vakantie allen",04/10/2020,0000,04/10/2020,0000,false,"","",
"Training (Jun & Sen)",04/14/2020,8:00 pm,04/14/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",04/17/2020,8:00 pm,04/17/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Technische training",04/19/2020,10:00 am,04/19/2020,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",04/21/2020,8:00 pm,04/21/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",04/24/2020,8:00 pm,04/24/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",04/28/2020,8:00 pm,04/28/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",05/01/2020,8:00 pm,05/01/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",05/05/2020,8:00 pm,05/05/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",05/08/2020,8:00 pm,05/08/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",05/12/2020,8:00 pm,05/12/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",05/15/2020,8:00 pm,05/15/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Technische training",05/17/2020,10:00 am,05/17/2020,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",05/19/2020,8:00 pm,05/19/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",05/22/2020,8:00 pm,05/22/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",05/26/2020,8:00 pm,05/26/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",05/29/2020,8:00 pm,05/29/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",06/02/2020,8:00 pm,06/02/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",06/05/2020,8:00 pm,06/05/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",06/09/2020,8:00 pm,06/09/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",06/12/2020,8:00 pm,06/12/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",06/16/2020,8:00 pm,06/16/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",06/19/2020,8:00 pm,06/19/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",06/23/2020,8:00 pm,06/23/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",06/26/2020,8:00 pm,06/26/2020,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Trainingsweekend",06/27/2020,9:30 am,06/27/2020,6:00 pm,false,"U.T.I.","Valkenswaard",
"Trainingsweekend",06/28/2020,9:30 am,06/28/2020,12:30 am,false,"U.T.I.","Valkenswaard",
"Dangraadexamens",06/28/2020,1:00 pm,06/28/2020,3:00 pm,false,"U.T.I.","Valkenswaard",
"Training (Jun & Sen)",06/30/2020,8:00 pm,06/30/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",07/03/2020,8:00 pm,07/03/2020,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",07/07/2020,8:00 pm,07/07/2020,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Kubgraadexamens",07/10/2020,8:00 pm,07/10/2020,9:30 pm,false,"","De Limes, Houten",
"laatste training",07/14/2020,8:00 pm,07/14/2020,10:00 pm,false,"","De Limes, Houten",
